Donnerstag,08,Dezember,2016,15:35:22:40537-VCID:75E62C821C5F6FEA8D-8020,VCDS Version: RKS 16.8.1,Datenstand: 20160908 DS256
03G 906 021 NK,,R4 2.0L EDC G000SG  9354,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,591.76,2100,193.8,1081.2,57.2,591.45,192.0,294.0,40.80,-12.75,591.60,0.0,56.0,0.0, 
,592.28,2079,193.8,1081.2,57.2,591.94,180.0,288.0,40.80,-12.75,592.11,0.0,56.0,0.0, 
,592.81,2058,193.8,1081.2,57.2,592.47,168.0,288.0,40.80,-12.75,592.64,0.0,56.0,0.0, 
,593.31,2037,193.8,1081.2,57.2,592.98,162.0,282.0,40.80,-12.75,593.14,0.0,56.0,0.0, 
,593.83,2016,193.8,1081.2,57.2,593.47,156.0,282.0,40.80,-12.75,593.66,0.0,56.0,0.0, 
,594.36,1995,193.8,1081.2,57.2,594.00,150.0,276.0,40.80,-12.75,594.19,0.0,56.0,0.0, 
,594.87,1995,193.8,1071.0,57.2,594.53,144.0,276.0,40.80,-12.75,594.71,0.0,56.0,0.0, 
,595.36,1974,193.8,1071.0,57.2,595.03,138.0,276.0,38.25,-12.75,595.20,0.0,56.0,0.0, 
,595.84,1974,2223.6,1091.4,76.9,595.51,132.0,270.0,38.25,-12.75,595.67,0.0,56.0,0.0, 
,596.34,1974,2356.2,1468.8,67.1,596.00,180.0,270.0,38.25,-12.75,596.16,0.0,56.0,0.0, 
,596.85,1995,2356.2,2050.2,53.7,596.50,282.0,270.0,51.00,-12.75,596.66,0.0,56.0,0.0, 
,597.38,2037,2356.2,2499.0,47.3,597.02,372.0,276.0,73.95,-12.75,597.19,0.0,56.0,0.0, 
,597.89,2037,2305.2,2478.6,51.3,597.55,432.0,282.0,102.00,-12.75,597.72,0.0,56.0,0.0, 
,598.39,2058,2254.2,2305.2,53.3,598.05,450.0,288.0,112.20,-12.75,598.22,0.0,56.0,0.0, 
,598.89,2100,2172.6,2203.2,55.6,598.55,456.0,288.0,112.20,-12.75,598.72,0.0,56.0,0.0, 
,599.38,2121,2142.0,2142.0,58.4,599.05,462.0,294.0,107.10,-12.75,599.22,0.0,56.0,0.0, 
,599.91,2142,2111.4,2111.4,58.8,599.57,468.0,294.0,104.55,-12.75,599.74,0.0,56.0,0.0, 
,600.44,2163,2101.2,2111.4,58.8,600.11,468.0,294.0,102.00,-12.75,600.27,0.0,56.0,0.0, 
,600.94,2163,2101.2,2121.6,57.2,600.61,468.0,294.0,102.00,-12.75,600.77,0.0,56.0,0.0, 
,601.44,2184,2091.0,2131.8,55.6,601.11,468.0,300.0,102.00,-12.75,601.27,0.0,56.0,0.0, 
,601.96,2205,2080.8,2131.8,54.4,601.60,468.0,300.0,104.55,-12.75,601.79,0.0,56.0,0.0, 
,602.49,2205,2070.6,2121.6,53.7,602.13,462.0,300.0,104.55,-12.75,602.32,0.0,56.0,0.0, 
,602.99,2226,2070.6,2101.2,54.1,602.66,462.0,300.0,104.55,-12.75,602.83,0.0,56.0,0.0, 
,603.51,2247,2040.0,2091.0,51.7,603.16,462.0,300.0,104.55,-12.75,603.32,0.0,56.0,0.0, 
,604.03,2247,2050.2,2070.6,53.7,603.67,462.0,300.0,104.55,-12.75,603.84,0.0,56.0,0.0, 
,604.55,2247,2060.4,2070.6,53.7,604.20,462.0,300.0,104.55,-12.75,604.37,0.0,56.0,0.0, 
,605.03,2268,2029.8,2070.6,50.9,604.70,462.0,300.0,104.55,-12.75,604.87,0.0,56.0,0.0, 
,605.56,2268,1927.8,1999.2,49.7,605.23,468.0,300.0,102.00,-12.75,605.39,0.0,56.0,0.0, 
,606.07,2268,1846.2,1887.0,50.5,605.73,468.0,300.0,94.35,-12.75,605.89,0.0,56.0,0.0, 
,606.59,2268,1825.8,1785.0,55.2,606.25,468.0,306.0,89.25,-12.75,606.42,0.0,56.0,0.0, 
,607.07,2268,1825.8,1744.2,56.8,606.76,462.0,306.0,84.15,-12.75,606.92,0.0,56.0,0.0, 
,607.58,2268,1805.4,1754.4,55.6,607.23,468.0,306.0,79.05,-12.75,607.41,0.0,56.0,0.0, 
,608.11,2289,1774.8,1764.6,54.4,607.75,468.0,306.0,79.05,-12.75,607.94,0.0,56.0,0.0, 
,608.61,2268,1764.6,1754.4,54.1,608.28,468.0,306.0,79.05,-12.75,608.45,0.0,56.0,0.0, 
,609.11,2268,1774.8,1744.2,56.8,608.78,462.0,306.0,79.05,-12.75,608.95,0.0,56.0,0.0, 
,609.64,2268,1764.6,1734.0,56.0,609.28,462.0,306.0,76.50,-12.75,609.47,0.0,56.0,0.0, 
,610.16,2268,1764.6,1734.0,57.2,609.80,462.0,312.0,76.50,-12.75,609.99,0.0,56.0,0.0, 
,610.69,2268,1713.6,1734.0,54.4,610.33,462.0,306.0,76.50,-12.75,610.52,0.0,56.0,0.0, 
,611.22,2289,1744.2,1713.6,55.6,610.86,462.0,312.0,76.50,-12.75,611.05,0.0,56.0,0.0, 
,611.72,2289,1754.4,1703.4,56.8,611.37,462.0,312.0,76.50,-12.75,611.55,0.0,56.0,0.0, 
,612.24,2289,1744.2,1723.8,56.0,611.89,462.0,312.0,73.95,-12.75,612.07,0.0,56.0,0.0, 
,612.77,2289,1734.0,1723.8,54.8,612.41,462.0,312.0,73.95,-12.75,612.60,0.0,56.0,0.0, 
,613.27,2268,1734.0,1723.8,54.8,612.94,462.0,312.0,76.50,-12.75,613.11,0.0,56.0,0.0, 
,613.80,2268,1774.8,1734.0,58.8,613.44,462.0,312.0,73.95,-12.75,613.63,0.0,56.0,0.0, 
,614.30,2289,1785.0,1744.2,57.2,613.97,462.0,312.0,76.50,-12.75,614.14,0.0,56.0,0.0, 
,614.80,2268,1774.8,1774.8,55.2,614.47,462.0,312.0,76.50,-12.75,614.64,0.0,56.0,0.0, 
,615.29,2289,1764.6,1785.0,54.8,614.95,462.0,312.0,76.50,-12.75,615.11,0.0,56.0,0.0, 
,615.77,2289,1754.4,1774.8,54.8,615.45,462.0,312.0,79.05,-12.75,615.61,0.0,56.0,0.0, 
,616.28,2268,1713.6,1754.4,53.7,615.97,456.0,312.0,79.05,-12.75,616.13,0.0,56.0,0.0, 
,616.77,2289,1713.6,1723.8,54.8,616.44,456.0,312.0,76.50,-12.75,616.61,0.0,56.0,0.0, 
,617.27,2289,1642.2,1703.4,53.3,616.93,456.0,312.0,76.50,-12.75,617.11,0.0,56.0,0.0, 
11,617.79,2289,1581.0,1672.8,50.1,617.43,456.0,312.0,73.95,-12.75,617.62,0.0,56.0,0.0, 
,618.32,2289,1581.0,1611.6,52.5,617.96,450.0,312.0,71.40,-12.75,618.14,0.0,56.0,0.0, 
,618.85,2289,1611.6,1581.0,56.4,618.49,450.0,312.0,71.40,-12.75,618.68,0.0,56.0,0.0, 
,619.34,2289,1601.4,1570.8,55.6,619.02,444.0,312.0,68.85,-12.75,619.18,0.0,56.0,0.0, 
,619.82,2268,1560.6,1570.8,53.3,619.49,450.0,312.0,68.85,-12.75,619.65,0.0,56.0,0.0, 
,620.31,2289,1550.4,1570.8,52.5,619.98,444.0,312.0,68.85,-12.75,620.14,0.0,56.0,0.0, 
,620.84,2289,1438.2,1540.2,49.3,620.50,444.0,312.0,68.85,-12.75,620.67,0.0,56.0,0.0, 
,621.34,2289,1397.4,1479.0,49.3,621.02,438.0,312.0,66.30,-12.75,621.18,0.0,56.0,0.0, 
,621.82,2289,1407.6,1407.6,51.3,621.52,432.0,312.0,63.75,-12.75,621.67,0.0,56.0,0.0, 
,622.31,2289,1407.6,1377.0,53.7,621.98,426.0,312.0,61.20,-12.75,622.15,0.0,56.0,0.0, 
,622.82,2289,1417.8,1366.8,54.1,622.47,426.0,312.0,58.65,-12.75,622.66,0.0,56.0,0.0, 
,623.32,2289,1428.0,1377.0,54.4,622.98,426.0,312.0,58.65,-12.75,623.16,0.0,56.0,0.0, 
,623.83,2289,1407.6,1387.2,53.3,623.48,426.0,312.0,58.65,-12.75,623.64,0.0,56.0,0.0, 
,624.34,2289,1377.0,1387.2,51.7,624.00,426.0,312.0,58.65,-12.75,624.17,0.0,56.0,0.0, 
,624.84,2289,1366.8,1366.8,51.3,624.50,426.0,312.0,58.65,-12.75,624.67,0.0,56.0,0.0, 
,625.31,2289,1346.4,1356.6,50.5,625.00,420.0,312.0,56.10,-12.75,625.15,0.0,56.0,0.0, 
,625.81,2289,1366.8,1336.2,53.3,625.49,414.0,318.0,56.10,-12.75,625.65,0.0,56.0,0.0, 
,626.33,2289,1315.8,1315.8,49.3,625.97,414.0,318.0,53.55,-12.75,626.17,0.0,56.0,0.0, 
,626.83,2289,1315.8,1295.4,51.3,626.50,408.0,318.0,51.00,-12.75,626.67,0.0,56.0,0.0, 
,627.33,2289,1295.4,1285.2,50.9,627.00,408.0,318.0,51.00,-12.75,627.17,0.0,56.0,0.0, 
,627.85,2226,193.8,1173.0,4.7,627.50,408.0,318.0,48.45,-12.75,627.66,0.0,56.0,0.0, 
,628.36,2268,214.2,1020.0,57.2,628.02,384.0,318.0,48.45,-12.75,628.19,0.0,56.0,0.0, 
,628.86,2247,193.8,1020.0,57.2,628.52,348.0,312.0,45.90,-12.75,628.69,0.0,56.0,0.0, 
,629.34,2226,193.8,1060.8,57.2,629.02,312.0,312.0,43.35,-12.75,629.19,0.0,56.0,0.0, 
,629.85,2205,193.8,1081.2,57.2,629.52,288.0,306.0,43.35,-12.75,629.69,0.0,56.0,0.0, 
,630.38,2184,193.8,1081.2,57.2,630.04,258.0,300.0,43.35,-12.75,630.21,0.0,56.0,0.0, 
,630.91,2184,193.8,1091.4,57.2,630.57,234.0,300.0,43.35,-12.75,630.74,0.0,56.0,0.0, 
,631.44,2163,193.8,1091.4,57.2,631.10,216.0,294.0,43.35,-12.75,631.27,0.0,56.0,0.0, 
,631.96,2142,193.8,1091.4,57.2,631.62,198.0,288.0,43.35,-12.75,631.79,0.0,56.0,0.0, 
,632.49,2142,193.8,1091.4,57.2,632.15,186.0,288.0,43.35,-12.75,632.32,0.0,56.0,0.0, 
,633.02,2121,193.8,1091.4,57.2,632.68,174.0,282.0,43.35,-12.75,632.85,0.0,56.0,0.0, 
,633.49,2100,193.8,1091.4,57.2,633.19,168.0,282.0,43.35,-12.75,633.34,0.0,56.0,0.0, 
,633.99,2079,193.8,1091.4,57.2,633.66,162.0,276.0,40.80,-12.75,633.82,0.0,56.0,0.0, 
,634.50,2058,193.8,1081.2,57.2,634.14,156.0,276.0,40.80,-12.75,634.31,0.0,56.0,0.0, 
,635.04,2058,193.8,1081.2,57.2,634.67,150.0,270.0,40.80,-12.75,634.85,0.0,56.0,0.0, 
,635.53,2037,193.8,1081.2,57.2,635.20,144.0,270.0,40.80,-12.75,635.35,0.0,56.0,0.0, 
,636.04,2016,193.8,1081.2,57.2,635.70,138.0,270.0,40.80,-12.75,635.86,0.0,56.0,0.0, 
,636.55,2016,316.2,1091.4,57.2,636.20,138.0,264.0,40.80,-12.75,636.37,0.0,56.0,0.0, 
,637.08,1995,734.4,1071.0,57.2,636.72,132.0,264.0,35.70,-12.75,636.89,0.0,56.0,0.0, 
,637.61,1995,877.2,1060.8,57.2,637.25,132.0,264.0,30.60,-12.75,637.42,0.0,56.0,0.0, 
,638.12,1995,1060.8,1050.6,57.2,637.78,138.0,264.0,25.50,-12.75,637.94,0.0,56.0,0.0, 
,638.59,1974,1091.4,1040.4,57.2,638.28,144.0,264.0,25.50,-12.75,638.43,0.0,56.0,0.0, 
,639.08,1953,1122.0,1050.6,57.2,638.76,150.0,258.0,25.50,-12.75,638.92,0.0,56.0,0.0, 
,639.58,1953,1142.4,1050.6,57.2,639.26,162.0,258.0,25.50,-12.75,639.42,0.0,56.0,0.0, 
,640.11,1932,1173.0,1050.6,57.2,639.77,180.0,258.0,25.50,-12.75,639.94,0.0,56.0,0.0, 
,640.61,1932,1193.4,1060.8,57.2,640.28,192.0,264.0,25.50,-12.75,640.44,0.0,56.0,0.0, 
,641.14,1932,1213.8,1071.0,57.2,640.80,204.0,264.0,25.50,-12.75,640.97,0.0,56.0,0.0, 
,641.64,1932,1213.8,1091.4,57.2,641.31,222.0,264.0,25.50,-12.75,641.47,0.0,56.0,0.0, 
,642.12,1932,1213.8,1101.6,60.8,641.81,240.0,264.0,28.05,-12.75,641.97,0.0,56.0,0.0, 
,642.62,1932,1224.0,1122.0,60.8,642.28,258.0,270.0,28.05,-12.75,642.46,0.0,56.0,0.0, 
,643.13,1932,1244.4,1132.2,62.3,642.78,270.0,270.0,28.05,-12.75,642.96,0.0,56.0,0.0, 
,643.66,1932,1254.6,1152.6,61.9,643.30,282.0,270.0,28.05,-12.75,643.49,0.0,56.0,0.0, 
,644.16,1932,1264.8,1173.0,61.9,643.83,294.0,276.0,30.60,-12.75,644.00,0.0,56.0,0.0, 
,644.66,1911,1264.8,1183.2,61.9,644.33,306.0,276.0,30.60,-12.75,644.50,0.0,56.0,0.0, 
,645.17,1911,1264.8,1193.4,61.9,644.83,318.0,276.0,30.60,-12.75,644.99,0.0,56.0,0.0, 
,645.68,1932,1254.6,1203.6,61.5,645.33,324.0,282.0,30.60,-12.75,645.49,0.0,56.0,0.0, 
,646.21,1911,1264.8,1203.6,62.3,645.85,330.0,282.0,30.60,-12.75,646.02,0.0,56.0,0.0, 
,646.74,1932,1275.0,1213.8,62.7,646.38,342.0,282.0,30.60,-12.75,646.55,0.0,56.0,0.0, 
,647.26,1911,1275.0,1234.2,62.7,646.91,348.0,282.0,30.60,-12.75,647.08,0.0,56.0,0.0, 
,647.80,1911,1275.0,1244.4,62.3,647.43,354.0,288.0,33.15,-12.75,647.60,0.0,56.0,0.0, 
,648.30,1911,1285.2,1244.4,62.7,647.96,354.0,288.0,33.15,-12.75,648.13,0.0,56.0,0.0, 
,648.79,1911,1285.2,1254.6,62.7,648.46,360.0,288.0,33.15,-12.75,648.62,0.0,56.0,0.0, 
,649.28,1911,1285.2,1254.6,62.7,648.95,360.0,288.0,33.15,-12.75,649.12,0.0,56.0,0.0, 
,649.81,1932,1295.4,1264.8,62.7,649.47,360.0,288.0,35.70,-12.75,649.64,0.0,56.0,0.0, 
,650.34,1911,1285.2,1275.0,62.7,650.00,366.0,288.0,35.70,-12.75,650.18,0.0,56.0,0.0, 
,650.84,1911,1295.4,1285.2,63.1,650.51,366.0,294.0,35.70,-12.75,650.67,0.0,56.0,0.0, 
,651.34,1911,1295.4,1295.4,62.3,651.01,366.0,294.0,35.70,-12.75,651.17,0.0,56.0,0.0, 
,651.86,1911,1295.4,1305.6,62.3,651.50,372.0,294.0,35.70,-12.75,651.69,0.0,56.0,0.0, 
,652.39,1911,1285.2,1305.6,61.5,652.03,372.0,294.0,35.70,-12.75,652.22,0.0,56.0,0.0, 
,652.89,1911,1305.6,1295.4,63.1,652.56,372.0,294.0,35.70,-12.75,652.73,0.0,56.0,0.0, 
,653.42,1911,1305.6,1305.6,62.3,653.06,372.0,294.0,35.70,-12.75,653.22,0.0,56.0,0.0, 
,653.94,1911,1315.8,1315.8,62.3,653.58,372.0,294.0,35.70,-12.75,653.75,0.0,56.0,0.0, 
,654.45,1911,1305.6,1326.0,61.5,654.11,372.0,294.0,35.70,-12.75,654.28,0.0,56.0,0.0, 
,654.95,1911,1315.8,1326.0,62.3,654.61,372.0,294.0,35.70,-12.75,654.78,0.0,56.0,0.0, 
,655.44,1932,1315.8,1336.2,61.9,655.11,372.0,294.0,38.25,-12.75,655.28,0.0,56.0,0.0, 
,655.97,1911,1336.2,1346.4,63.1,655.63,378.0,294.0,38.25,-12.75,655.80,0.0,56.0,0.0, 
,656.50,1911,1346.4,1366.8,61.9,656.16,378.0,294.0,38.25,-12.75,656.33,0.0,56.0,0.0, 
,657.00,1911,1346.4,1387.2,61.5,656.67,378.0,294.0,40.80,-12.75,656.83,0.0,56.0,0.0, 
,657.52,1911,1356.6,1387.2,61.9,657.16,378.0,294.0,40.80,-12.75,657.35,0.0,56.0,0.0, 
,658.05,1911,1346.4,1397.4,61.2,657.69,378.0,294.0,40.80,-12.75,657.88,0.0,56.0,0.0, 
,658.55,1911,1356.6,1407.6,60.4,658.22,384.0,294.0,40.80,-12.75,658.39,0.0,56.0,0.0, 
,659.06,1911,1356.6,1407.6,60.4,658.72,384.0,294.0,40.80,-12.75,658.90,0.0,56.0,0.0, 
,659.55,1911,1346.4,1407.6,59.6,659.22,384.0,294.0,40.80,-12.75,659.39,0.0,56.0,0.0, 
,660.03,1911,1366.8,1397.4,60.4,659.70,384.0,294.0,40.80,-12.75,659.86,0.0,56.0,0.0, 
,660.54,1911,1356.6,1397.4,60.0,660.19,384.0,294.0,40.80,-12.75,660.35,0.0,56.0,0.0, 
,661.07,1911,1356.6,1397.4,60.0,660.71,384.0,294.0,40.80,-12.75,660.88,0.0,56.0,0.0, 
,661.58,1911,1356.6,1407.6,59.2,661.24,384.0,294.0,40.80,-12.75,661.41,0.0,56.0,0.0, 
,662.08,1911,1346.4,1397.4,58.8,661.74,384.0,294.0,40.80,-12.75,661.91,0.0,56.0,0.0, 
,662.57,1911,1346.4,1387.2,58.8,662.24,384.0,294.0,40.80,-12.75,662.41,0.0,56.0,0.0, 
,663.10,1911,1346.4,1387.2,58.8,662.76,384.0,294.0,40.80,-12.75,662.93,0.0,56.0,0.0, 
,663.63,1932,1346.4,1377.0,59.6,663.29,384.0,294.0,40.80,-12.75,663.46,0.0,56.0,0.0, 
,664.13,1911,1356.6,1366.8,60.4,663.80,384.0,294.0,40.80,-12.75,663.95,0.0,56.0,0.0, 
,664.62,1911,1397.4,1387.2,61.5,664.30,384.0,294.0,40.80,-12.75,664.46,0.0,56.0,0.0, 
,665.14,1911,1428.0,1428.0,60.8,664.79,390.0,294.0,40.80,-12.75,664.97,0.0,56.0,0.0, 
,665.64,1911,1407.6,1468.8,58.8,665.31,396.0,294.0,45.90,-12.75,665.48,0.0,56.0,0.0, 
,666.17,1911,1417.8,1479.0,57.6,665.81,396.0,294.0,45.90,-12.75,666.00,0.0,56.0,0.0, 
,666.67,1911,1448.4,1468.8,60.0,666.34,396.0,294.0,45.90,-12.75,666.51,0.0,56.0,0.0, 
,667.19,1911,1407.6,1468.8,57.6,666.84,396.0,294.0,45.90,-12.75,667.00,0.0,56.0,0.0, 
,667.72,1911,1397.4,1458.6,57.6,667.36,396.0,294.0,45.90,-12.75,667.53,0.0,56.0,0.0, 
,668.23,1911,1387.2,1448.4,57.2,667.89,396.0,294.0,45.90,-12.75,668.06,0.0,56.0,0.0, 
,668.74,1911,1387.2,1428.0,57.6,668.39,396.0,294.0,45.90,-12.75,668.56,0.0,56.0,0.0, 
,669.27,1911,1397.4,1417.8,58.4,668.91,396.0,294.0,45.90,-12.75,669.08,0.0,56.0,0.0, 
,669.81,1911,1397.4,1407.6,58.4,669.44,396.0,294.0,43.35,-12.75,669.61,0.0,56.0,0.0, 
,670.31,1911,1397.4,1407.6,59.2,669.97,402.0,294.0,43.35,-12.75,670.14,0.0,56.0,0.0, 
,670.81,1932,1397.4,1417.8,58.4,670.47,402.0,294.0,45.90,-12.75,670.64,0.0,56.0,0.0, 
,671.28,1911,1397.4,1407.6,58.8,670.97,402.0,294.0,45.90,-12.75,671.12,0.0,56.0,0.0, 
,671.78,1932,1428.0,1407.6,59.6,671.45,402.0,294.0,45.90,-12.75,671.61,0.0,56.0,0.0, 
,672.28,1911,1407.6,1438.2,58.0,671.96,402.0,294.0,45.90,-12.75,672.12,0.0,56.0,0.0, 
,672.78,1911,1438.2,1458.6,57.2,672.46,402.0,294.0,48.45,-12.75,672.62,0.0,56.0,0.0, 
,673.30,1911,1417.8,1448.4,57.2,672.94,402.0,294.0,48.45,-12.75,673.13,0.0,56.0,0.0, 
,673.80,1911,1428.0,1438.2,58.0,673.47,402.0,294.0,48.45,-12.75,673.64,0.0,56.0,0.0, 
,674.30,1911,1417.8,1438.2,58.4,673.97,402.0,294.0,48.45,-12.75,674.14,0.0,56.0,0.0, 
,674.83,1911,1448.4,1428.0,59.2,674.46,402.0,294.0,48.45,-12.75,674.63,0.0,56.0,0.0, 
,675.35,1911,1407.6,1438.2,57.2,674.99,402.0,294.0,48.45,-12.75,675.16,0.0,56.0,0.0, 
,675.86,1911,1397.4,1438.2,56.4,675.52,402.0,294.0,48.45,-12.75,675.69,0.0,56.0,0.0, 
,676.36,1932,1397.4,1417.8,57.2,676.02,402.0,294.0,48.45,-12.75,676.18,0.0,56.0,0.0, 
,676.85,1911,1397.4,1397.4,58.0,676.52,402.0,294.0,45.90,-12.75,676.69,0.0,56.0,0.0, 
,677.38,1911,1387.2,1397.4,57.6,677.04,402.0,294.0,45.90,-12.75,677.21,0.0,56.0,0.0, 
,677.89,1911,1407.6,1387.2,59.2,677.57,402.0,294.0,45.90,-12.75,677.73,0.0,56.0,0.0, 
,678.40,1911,1417.8,1397.4,58.8,678.06,402.0,294.0,45.90,-12.75,678.24,0.0,56.0,0.0, 
,678.90,1911,1397.4,1417.8,57.2,678.58,408.0,294.0,45.90,-12.75,678.73,0.0,56.0,0.0, 
,679.40,1911,1397.4,1417.8,57.6,679.08,408.0,294.0,48.45,-12.75,679.24,0.0,56.0,0.0, 
,679.92,1911,1397.4,1407.6,57.6,679.57,402.0,294.0,48.45,-12.75,679.75,0.0,56.0,0.0, 
,680.43,1911,1417.8,1407.6,58.4,680.09,402.0,294.0,45.90,-12.75,680.27,0.0,56.0,0.0, 
,680.92,1911,1407.6,1407.6,58.0,680.59,408.0,294.0,45.90,-12.75,680.76,0.0,56.0,0.0, 
,681.44,1911,1448.4,1407.6,59.2,681.09,408.0,294.0,45.90,-12.75,681.25,0.0,56.0,0.0, 
,681.95,1911,1428.0,1428.0,57.2,681.61,408.0,294.0,48.45,-12.75,681.78,0.0,56.0,0.0, 
,682.47,1911,1397.4,1438.2,57.2,682.11,408.0,294.0,48.45,-12.75,682.28,0.0,56.0,0.0, 
,682.98,1911,1448.4,1428.0,59.6,682.64,408.0,294.0,48.45,-12.75,682.81,0.0,56.0,0.0, 
,683.47,1911,1428.0,1428.0,57.6,683.14,408.0,294.0,48.45,-12.75,683.31,0.0,56.0,0.0, 
,684.00,1911,1407.6,1428.0,56.8,683.66,408.0,294.0,48.45,-12.75,683.83,0.0,56.0,0.0, 
,684.50,1911,1438.2,1428.0,58.8,684.17,408.0,294.0,48.45,-12.75,684.33,0.0,56.0,0.0, 
,685.03,1911,1407.6,1428.0,57.2,684.69,408.0,294.0,48.45,-12.75,684.86,0.0,56.0,0.0, 
,685.52,1911,1407.6,1417.8,58.0,685.20,408.0,294.0,48.45,-12.75,685.36,0.0,56.0,0.0, 
,686.03,1911,1387.2,1407.6,57.2,685.71,402.0,294.0,48.45,-12.75,685.87,0.0,56.0,0.0, 
,686.55,1911,1387.2,1387.2,57.6,686.19,402.0,294.0,45.90,-12.75,686.38,0.0,56.0,0.0, 
,687.05,1911,1387.2,1377.0,58.0,686.72,402.0,294.0,45.90,-12.75,686.89,0.0,56.0,0.0, 
,687.55,1911,1387.2,1366.8,58.4,687.22,402.0,294.0,45.90,-12.75,687.39,0.0,56.0,0.0, 
,688.05,1911,1377.0,1366.8,58.4,687.72,402.0,294.0,43.35,-12.75,687.87,0.0,56.0,0.0, 
,688.56,1911,1377.0,1356.6,59.2,688.22,402.0,294.0,43.35,-12.75,688.38,0.0,56.0,0.0, 
,689.06,1911,1377.0,1356.6,58.8,688.72,402.0,294.0,43.35,-12.75,688.88,0.0,56.0,0.0, 
,689.57,1911,1366.8,1356.6,58.4,689.22,402.0,294.0,43.35,-12.75,689.38,0.0,56.0,0.0, 
,690.08,1932,1377.0,1356.6,59.2,689.74,402.0,294.0,43.35,-12.75,689.91,0.0,56.0,0.0, 
,690.57,1911,1417.8,1356.6,60.8,690.24,402.0,294.0,43.35,-12.75,690.41,0.0,56.0,0.0, 
,691.08,1932,1356.6,1366.8,56.8,690.76,408.0,294.0,43.35,-12.75,690.92,0.0,56.0,0.0, 
,691.56,1911,1356.6,1366.8,56.8,691.25,402.0,294.0,43.35,-12.75,691.41,0.0,56.0,0.0, 
,692.07,1911,1346.4,1356.6,57.6,691.72,402.0,294.0,43.35,-12.75,691.90,0.0,56.0,0.0, 
,692.57,1911,1346.4,1346.4,58.0,692.24,402.0,294.0,43.35,-12.75,692.41,0.0,56.0,0.0, 
,693.07,1911,1366.8,1336.2,60.0,692.74,402.0,294.0,40.80,-12.75,692.89,0.0,56.0,0.0, 
,693.57,1911,1366.8,1346.4,58.8,693.24,402.0,294.0,40.80,-12.75,693.40,0.0,56.0,0.0, 
,694.08,1911,1377.0,1356.6,59.6,693.73,402.0,294.0,40.80,-12.75,693.90,0.0,56.0,0.0, 
,694.54,1911,1366.8,1366.8,58.0,694.23,402.0,294.0,43.35,-12.75,694.38,0.0,56.0,0.0, 
,695.06,1911,1356.6,1356.6,58.0,694.72,402.0,294.0,43.35,-12.75,694.89,0.0,56.0,0.0, 
,695.59,1911,1346.4,1346.4,57.6,695.25,402.0,294.0,43.35,-12.75,695.43,0.0,56.0,0.0, 
,696.09,1911,1346.4,1336.2,58.4,695.77,402.0,294.0,40.80,-12.75,695.93,0.0,56.0,0.0, 
,696.59,1911,1346.4,1336.2,58.4,696.26,402.0,294.0,40.80,-12.75,696.42,0.0,56.0,0.0, 
,697.07,1911,1336.2,1326.0,58.0,696.76,402.0,294.0,40.80,-12.75,696.92,0.0,56.0,0.0, 
,697.56,1911,1336.2,1326.0,58.0,697.23,402.0,294.0,40.80,-12.75,697.40,0.0,56.0,0.0, 
,698.08,1911,1336.2,1326.0,58.8,697.72,396.0,294.0,40.80,-12.75,697.91,0.0,56.0,0.0, 
,698.61,1911,1346.4,1326.0,59.2,698.25,396.0,294.0,40.80,-12.75,698.44,0.0,56.0,0.0, 
,699.11,1911,1336.2,1315.8,58.4,698.78,396.0,294.0,40.80,-12.75,698.95,0.0,56.0,0.0, 
,699.61,1911,1336.2,1315.8,58.8,699.28,396.0,294.0,40.80,-12.75,699.45,0.0,56.0,0.0, 
,700.13,1911,1336.2,1315.8,58.4,699.78,396.0,294.0,40.80,-12.75,699.94,0.0,56.0,0.0, 
,700.62,1911,1326.0,1326.0,58.0,700.29,396.0,294.0,40.80,-12.75,700.45,0.0,56.0,0.0, 
,701.13,1911,1315.8,1315.8,57.6,700.78,390.0,294.0,40.80,-12.75,700.94,0.0,56.0,0.0, 
,701.64,1911,1326.0,1305.6,58.8,701.30,390.0,294.0,40.80,-12.75,701.47,0.0,56.0,0.0, 
,702.12,1911,1326.0,1305.6,58.4,701.80,390.0,294.0,40.80,-12.75,701.97,0.0,56.0,0.0, 
,702.63,1911,1326.0,1305.6,58.8,702.30,390.0,294.0,40.80,-12.75,702.47,0.0,56.0,0.0, 
,703.16,1911,1336.2,1305.6,59.6,702.82,390.0,294.0,40.80,-12.75,702.99,0.0,56.0,0.0, 
,703.69,1911,1336.2,1315.8,59.2,703.35,390.0,294.0,40.80,-12.75,703.52,0.0,56.0,0.0, 
,704.19,1911,1336.2,1326.0,58.8,703.86,390.0,294.0,40.80,-12.75,704.02,0.0,56.0,0.0, 
,704.69,1911,1336.2,1326.0,59.2,704.36,390.0,294.0,40.80,-12.75,704.52,0.0,56.0,0.0, 
,705.21,1911,1326.0,1326.0,58.8,704.88,390.0,294.0,40.80,-12.75,705.05,0.0,56.0,0.0, 
,705.71,1911,1336.2,1315.8,59.2,705.39,390.0,294.0,40.80,-12.75,705.55,0.0,56.0,0.0, 
,706.24,1911,1326.0,1315.8,59.2,705.88,390.0,294.0,40.80,-12.75,706.07,0.0,56.0,0.0, 
